,ID,RA,DEC,Re,z,Mstar,u_mag,g_mag,r_mag,i_mag,z_mag,GAL_MU_E_R,Ellipticity_r,RS_member,r_on_rtwo,ClusterName,ClusterMember,GAL_MU_E_U,GAL_MU_0_U,GAL_MU_E_G,GAL_MU_0_G,GAL_MU_0_R,GAL_MU_E_I,GAL_MU_0_I,GAL_MU_E_Z,GAL_MU_0_Z,SersicIndex_r,MassHIpred,WALLABYflag,Dingoflag,g_m_i,IFU_diam_2Re,GAL_MU_R_at_2Re,GAL_MU_R_at_3Re,MW_analogue,EO_wind_galaxy,priority,N_observations_to_complete,bad_class,Field,Region
1063,C901024079606373,17.282889462701092,-15.866698900446016,1.920847773551941,0.0413100011646747,9.030390508561482,-999999.0,18.51953125,18.05765914916992,17.816220061975006,17.76370620727539,20.71799857367816,-99999.0,0,0.9327236435257572,A0151,0,,,,,,,,,,,,,,0.703311188024994,7.683391094207764,,,0,0,8,3,0,Cluster,A0151
1064,C901024079604703,17.238027520608973,-15.806765009684598,3.506452798843384,0.0369599983096122,9.086124869274254,-999999.0,18.039640426635746,17.592348098754883,17.375309085494372,17.29625129699707,21.559562766178228,-99999.0,0,0.8040288129785903,A0151,0,,,,,,,,,,,,,,0.66433134114137,14.025811195373535,,,0,0,8,3,0,Cluster,A0151
1065,C901024218405280,17.218545009555534,-15.42188173571031,4.888271808624268,0.0551047885267347,10.720984289612309,-999999.0,15.451770782470703,14.893556594848633,14.532680716178454,14.450844764709473,19.582208009180036,-99999.0,0,0.0323726490683439,A0151,1,,,,,,,,,,,,,,0.9190900662922488,19.55308723449707,,,1,0,8,1,0,Cluster,A0151
1066,C901024496307102,16.477752112136102,-14.945910783929293,4.1082916259765625,0.0523536242544651,9.603234441123744,-999999.0,17.191320419311523,16.793664932250977,16.641923415141665,16.517494201660156,21.10484593546881,-99999.0,0,1.6971250727389104,A0151,1,,,,,,,,,,,,,,0.5493970041698581,16.43316650390625,,,0,0,8,1,0,Cluster,A0151
1067,C901024357600808,17.609775987906133,-15.31605998439737,2.477881908416748,0.0531000010669231,9.841911508954787,-999999.0,17.275951385498047,16.718425750732422,16.47199269080518,16.33856201171875,19.931703456499577,-99999.0,0,0.7897324234041864,A0151,1,,,,,,,,,,,,,,0.8039586946928665,9.911527633666992,,,0,0,8,1,0,Cluster,A0151
1068,C901024079702825,17.447181595158618,-15.728012675546386,4.54721212387085,0.0571600012481212,10.034220403888025,-999999.0,17.613903045654297,16.879873275756836,16.634145022598233,16.3188419342041,21.41147402836134,-99999.0,0,0.7880235152523293,A0151,1,,,,,,,,,,,,,,0.979758023056064,18.1888484954834,,,0,0,8,1,0,Cluster,A0151
1069,C901024775406606,17.710088920312323,-14.385481381463553,2.00154709815979,0.0520068742334842,9.8156913177895,-999999.0,17.952686309814453,17.21982192993164,16.95228727861962,16.690467834472656,19.969525681125273,-99999.0,0,2.2649567310563112,A0151,1,,,,,,,,,,,,,,1.0003990311948314,8.00618839263916,,,0,0,4,1,0,Cluster,A0151
1070,C901024079409579,16.857316017756716,-15.665789142492388,3.0944700241088867,0.041321920113147,9.384789650160512,-999999.0,18.038414001464844,17.536029815673828,17.145335738290697,17.199209213256836,21.2318358977704,-99999.0,0,0.8612633681197007,A0151,0,,,,,,,,,,,,,,0.8930782631741465,12.377880096435549,,,0,0,8,3,0,Cluster,A0151
1071,C901023941101861,17.450542159976894,-16.119531724581204,2.3677937984466553,0.0418833903968334,9.478152367210528,-999999.0,18.415403366088867,17.673019409179688,17.36966448630222,17.15850830078125,20.787613484682876,-99999.0,0,1.5020878048155673,A0151,0,,,,,,,,,,,,,,1.0457388797866471,9.47117519378662,,,0,0,8,3,0,Cluster,A0151
1072,C901024914906185,17.446332592423772,-14.202384531046256,4.216930866241455,0.052700001746416,9.686719981929253,-999999.0,18.061737060546875,17.396881103515625,17.145431659681027,16.914169311523438,21.76473819078062,-99999.0,0,2.4588128310755426,A0151,1,,,,,,,,,,,,,,0.9163054008658484,16.86772346496582,,,0,0,4,1,0,Cluster,A0151
1073,C901024218803994,18.236730314609495,-15.464782182315789,3.578770399093628,0.047426376491785,9.747208384033147,-999999.0,18.03449249267578,17.295513153076172,16.97515208444194,16.73939323425293,21.307057017449896,-99999.0,0,1.9841971440306632,A0151,1,,,,,,,,,,,,,,1.0593404082338402,14.315081596374512,,,0,0,8,1,0,Cluster,A0151
1074,C901024218402778,17.161707231696337,-15.469167397523613,4.692712306976318,0.0387234558115534,9.170064275364664,-999999.0,17.97769546508789,17.53678321838379,17.292089443760954,17.248882293701172,22.136777550232843,-99999.0,0,0.1592125988993069,A0151,0,,,,,,,,,,,,,,0.6856060213269366,18.770849227905273,,,0,0,8,3,0,Cluster,A0151
1075,C901024357600895,17.61232197213087,-15.204853652488596,1.709546446800232,0.0560900010168552,9.7235655034812,-999999.0,18.05588722229004,17.440959930419922,17.135950621245016,17.032121658325195,19.848239135522384,-99999.0,0,0.8732873774605062,A0151,1,,,,,,,,,,,,,,0.9199366010450234,6.838185787200928,,,0,0,8,1,0,Cluster,A0151
1076,C901023802407396,16.84869214022955,-16.236510080312787,3.332181215286255,0.0422703959047794,8.937685515300041,-999999.0,18.90386390686035,18.398162841796875,18.179365959792374,18.081716537475582,22.254680582432265,-99999.0,0,1.806956559447859,A0151,0,,,,,,,,,,,,,,0.7244979470679773,13.32872486114502,,,0,0,8,3,0,Cluster,A0151
1077,C901023940901175,16.913223796294545,-16.07393261158918,6.633098125457764,0.0510498322546482,9.901063952638758,-999999.0,16.89173126220703,16.33328628540039,16.226765254323166,15.906147003173828,21.68474307712348,-99999.0,0,1.4581193760640423,A0151,1,,,,,,,,,,,,,,0.6649660078838657,26.532392501831055,,,0,0,8,1,0,Cluster,A0151
1078,C901024218801069,18.158398433201892,-15.611542570230412,4.3779096603393555,0.0421396531164646,8.829868661971819,-999999.0,18.441570281982425,18.12192153930664,17.94058725167898,17.908403396606445,22.571130198589255,-99999.0,0,1.874209528535106,A0151,0,,,,,,,,,,,,,,0.5009830303034413,17.511638641357422,,,0,0,8,3,0,Cluster,A0151
1079,C901024218201498,16.618275905773803,-15.435191139312256,6.451348304748535,0.038779929280281,9.433876699564388,-999999.0,17.18330192565918,16.71817398071289,16.572093729783443,16.359594345092773,22.009301111685044,-99999.0,0,1.1509830894611288,A0151,0,,,,,,,,,,,,,,0.6112081958757365,25.80539321899414,,,0,0,8,3,0,Cluster,A0151
1080,C901024218502453,17.415108070597412,-15.539950008662489,11.061388969421388,0.0564800016582012,9.98100759984594,-999999.0,16.574268341064453,16.04781150817871,16.362393547866574,15.738224983215332,22.509734511864416,-99999.0,0,0.4740562748604408,A0151,1,,,,,,,,,,,,,,0.2118747931978788,44.24555587768555,,,0,0,8,1,0,Cluster,A0151
1081,C901024218206369,16.76717440086133,-15.598902032038223,3.9792418479919434,0.0411100015044212,8.831866392758007,-999999.0,19.33110809326172,18.744470596313477,18.6086311710741,18.392074584960938,22.9863469542488,-99999.0,0,0.943546505923501,A0151,0,,,,,,,,,,,,,,0.7224769221876173,15.916967391967772,,,0,0,8,3,0,Cluster,A0151
1082,C901023940707980,16.581762274686263,-16.018087988991482,3.7918953895568848,0.0415753088891506,9.062137940705618,-999999.0,18.29107666015625,17.843412399291992,17.635119665706465,17.574153900146484,21.980568818813072,-99999.0,0,1.72889064971861,A0151,0,,,,,,,,,,,,,,0.6559569944497845,15.16758155822754,,,0,0,8,3,0,Cluster,A0151
1083,C901023664606306,17.88979196099948,-16.449478288350672,5.014591217041016,0.0382337570190429,9.259815191187403,-999999.0,17.21845245361328,16.857147216796875,16.806694713120777,16.640466690063477,21.601199576920298,-99999.0,0,2.4666076344845966,A0151,0,,,,,,,,,,,,,,0.4117577404925043,20.058364868164062,,,0,0,4,1,0,Cluster,A0151
1084,C901024218103998,16.41186935761007,-15.39232703700967,3.689976453781128,0.0412168875336647,9.0012961583232,-999999.0,18.471450805664062,18.089242935180664,17.80764080206071,17.843616485595703,22.167235591308113,-99999.0,0,1.5492462361996575,A0151,0,,,,,,,,,,,,,,0.6638100036033521,14.759905815124512,,,0,0,8,3,0,Cluster,A0151
1085,C901024079205547,16.22031671866934,-15.73758622317264,2.8367362022399902,0.0526884868741035,10.023401350629651,-999999.0,16.675254821777344,16.132061004638672,15.931687296255785,15.725946426391602,19.63903044212753,-99999.0,0,2.029515025857789,A0151,1,,,,,,,,,,,,,,0.743567525521561,11.34694480895996,,,0,0,4,1,0,Cluster,A0151
1086,C901024218401937,17.141210407553352,-15.406309649156276,6.935705184936523,0.0572229205312429,9.679226273779271,-999999.0,17.561363220214844,17.00449562072754,16.944764511585696,16.575979232788086,22.45282342428719,-99999.0,0,0.138098596757119,A0151,1,,,,,,,,,,,,,,0.616598708629148,27.742820739746097,,,0,0,8,1,0,Cluster,A0151
1087,C901023941000168,17.145127853387038,-15.936663258127176,2.709944486618042,0.0430900007486343,9.221304610654826,-999999.0,18.628210067749023,18.05332946777344,17.727010826686655,17.658554077148438,21.46100612158856,-99999.0,0,1.071126241635403,A0151,0,,,,,,,,,,,,,,0.9011992410623684,10.839777946472168,,,0,0,8,3,0,Cluster,A0151
1088,C901024218203207,16.670429406716227,-15.565017914978394,1.5580508708953855,0.0429655201733112,8.653022708855287,-999999.0,19.595211029052734,19.09861946105957,18.86913885736317,18.767812728881836,21.304402309954146,-99999.0,0,1.0953781300295533,A0151,0,,,,,,,,,,,,,,0.726072171689566,6.232203483581543,,,0,0,8,3,0,Cluster,A0151
1089,C901023941003094,17.21665321383961,-15.92624372143302,3.760597705841065,0.0423444584012031,8.82357533126099,-999999.0,19.07648468017578,18.64411163330078,18.39083367239995,18.369672775268555,22.763270698874894,-99999.0,0,1.0422880933922718,A0151,0,,,,,,,,,,,,,,0.6856510077758315,15.042390823364258,,,0,0,8,3,0,Cluster,A0151
1090,C901024775408589,17.756795201808224,-14.45496129209878,2.522010087966919,0.050418272614479,9.866365602681672,-999999.0,17.25390625,16.68233871459961,16.42688151061741,16.295433044433594,19.93394749336404,-99999.0,0,2.181893122795288,A0151,1,,,,,,,,,,,,,,0.8270247393825905,10.088040351867676,,,0,0,4,1,0,Cluster,A0151
1091,C901024079705156,17.5088841441936,-15.709585065394233,4.987850666046143,0.0548137612640857,10.053559262134124,-999999.0,16.54067039489746,16.014705657958984,15.9439783405735,15.626195907592772,20.74714755181528,-99999.0,0,0.8349207825561619,A0151,1,,,,,,,,,,,,,,0.5966920543239613,19.95140266418457,,,0,0,8,1,0,Cluster,A0151
1092,C901024079600165,17.119690232029516,-15.724775245585604,2.8080639839172363,0.0428218357264995,9.009437178741658,-999999.0,19.424415588378903,18.723987579345703,18.528535582119694,18.23823356628418,22.20889725761774,-99999.0,0,0.6628067582555308,A0151,0,,,,,,,,,,,,,,0.8958800062592118,11.232255935668944,,,0,0,8,3,0,Cluster,A0151
1093,C901024496702837,17.40972672653027,-15.018028727199288,4.58803129196167,0.058001359924674,10.059727230788925,-999999.0,16.64959716796875,16.052398681640625,16.161995670306542,15.583770751953123,20.603405219766156,-99999.0,0,0.8684332201363982,A0151,1,,,,,,,,,,,,,,0.487601497662208,18.35212516784668,,,0,0,8,1,0,Cluster,A0151
1094,C901024357406436,17.265023114910605,-15.256052864320724,3.923327922821045,0.0406514562817987,8.941854177320183,-999999.0,20.344127655029297,19.342592239379883,19.388356950123303,18.373146057128903,23.55373996714115,-99999.0,0,0.319030402331842,A0151,0,,,,,,,,,,,,,,0.9557707049059944,15.69331169128418,,,0,0,8,3,0,Cluster,A0151
1095,C901023941001585,17.183885801146843,-15.937816231833487,2.820168972015381,0.0385500006377697,8.943059472946887,-999999.0,18.845073699951172,18.340410232543945,18.025362848588,18.021923065185547,21.834660564768676,-99999.0,0,1.066921874662148,A0151,0,,,,,,,,,,,,,,0.8197108513631726,11.280675888061523,,,0,0,8,3,0,Cluster,A0151
1096,C901024079407823,16.810093441676297,-15.82541083332024,3.2774221897125244,0.0383299998939037,9.474305462906042,-999999.0,17.041711807250977,16.663877487182617,16.394020174248116,16.415145874023438,20.48441411774668,-99999.0,0,1.1447650363419388,A0151,0,,,,,,,,,,,,,,0.6476916330028608,13.109688758850098,,,0,0,8,3,0,Cluster,A0151
1097,C901024218104271,16.41853715241418,-15.58425807233471,4.520244598388672,0.0539345890283584,10.045744381621995,-999999.0,16.8994140625,16.300628662109375,16.093910166000967,15.826944351196287,20.819313023273686,-99999.0,0,1.57611131131331,A0151,1,,,,,,,,,,,,,,0.8055038964990331,18.080978393554688,,,0,0,8,1,0,Cluster,A0151
1098,C901024496800273,17.59187451095426,-15.024350051603149,6.856908321380615,0.0537599995732307,10.11504995455807,-999999.0,17.28529930114746,16.540010452270508,16.304209892043016,15.974967956542969,21.963526848384863,-99999.0,0,1.0621291044100332,A0151,1,,,,,,,,,,,,,,0.9810894091044452,27.42763328552246,,,0,0,8,1,0,Cluster,A0151
1099,C901023664408799,17.424436716979237,-16.501988965593593,2.9008471965789795,0.0380604974925518,9.190835350299285,-999999.0,18.341646194458008,17.762256622314453,17.511443973783145,17.358076095581055,21.31775556779708,-99999.0,0,2.235162941858244,A0151,0,,,,,,,,,,,,,,0.8302022206748632,11.603388786315918,,,0,0,8,3,0,Cluster,A0151
1100,C901024079307970,16.56930165185669,-15.674141626629243,2.104358673095703,0.041955541819334,9.388734087481406,-999999.0,18.644535064697266,17.898080825805664,17.577897367120098,17.373409271240234,20.75655432865338,-99999.0,0,1.35434069117903,A0151,0,,,,,,,,,,,,,,1.0666376975771676,8.417434692382812,,,0,0,8,3,0,Cluster,A0151
1101,C901024357401321,17.115163431691364,-15.166392035011402,2.942854881286621,0.0522669470084082,9.903382130408398,-999999.0,18.016422271728516,17.285179138183594,16.835963213743987,16.676273345947266,20.871898052927435,-99999.0,0,0.5179307860720316,A0151,1,,,,,,,,,,,,,,1.1804590579845282,11.771419525146484,,,0,0,8,1,0,Cluster,A0151
1102,C901024079806990,17.829984226091256,-15.778297158706447,7.194775581359863,0.0402130037546157,9.140226653334263,-999999.0,17.32512664794922,16.93534278869629,17.182593975852182,16.6727294921875,22.463303730525062,-99999.0,0,1.4068806874866209,A0151,0,,,,,,,,,,,,,,0.1425326720970368,28.779102325439453,,,0,0,8,1,0,Cluster,A0151
1103,C901023664504287,17.56701657337695,-16.39531389390634,7.1135053634643555,0.0401593558490276,9.2671916582161,-999999.0,17.433483123779297,16.963815689086914,17.050315850615622,16.65625762939453,22.46710868730997,-99999.0,0,2.0980427030640043,A0151,0,,,,,,,,,,,,,,0.383167273163675,28.454021453857425,,,0,0,4,1,0,Cluster,A0151
1104,C901024218308150,17.073672429811165,-15.389517094982669,2.7026655673980713,0.0543400011956691,9.685327127024443,-999999.0,18.282970428466797,17.583789825439453,17.30949091199957,17.101367950439453,20.985626050467747,-99999.0,0,0.2709786001996305,A0151,1,,,,,,,,,,,,,,0.9734795164672256,10.810662269592283,,,0,0,8,1,0,Cluster,A0151
1105,C901024357509100,17.58607861864968,-15.302261332416244,2.6003668308258057,0.0544000007212162,10.261456668341298,-999999.0,17.242101669311523,16.472606658935547,15.995268279718069,15.888314247131348,19.790654429305523,-99999.0,0,0.752459360424653,A0151,1,,,,,,,,,,,,,,1.246833389593457,10.401467323303224,,,0,0,8,1,0,Cluster,A0151
1106,C901024218705103,18.01088432812434,-15.461417408482488,2.134744644165039,0.0413536913692951,8.750128672264427,-999999.0,18.97315216064453,18.57964134216309,18.368777523727584,18.33019256591797,21.469245687067502,-99999.0,0,1.5478693120012708,A0151,0,,,,,,,,,,,,,,0.6043746369169476,8.538978576660156,,,0,0,8,3,0,Cluster,A0151
1107,C901023941107325,17.60398627905382,-15.981084181003496,4.0924458503723145,0.0533835254609584,10.222561613660686,-999999.0,16.43716049194336,15.846147537231444,15.60230380568199,15.395894050598145,20.14893692751119,-99999.0,0,1.378176359578577,A0151,1,,,,,,,,,,,,,,0.8348566862613698,16.369783401489258,,,0,0,8,1,0,Cluster,A0151
1108,C901024079500643,16.87308217147576,-15.75187867799691,5.473293781280518,0.0528067778795957,9.629028791703078,-999999.0,18.086414337158203,17.410614013671875,17.311294032118404,16.958152770996094,22.34473249391692,-99999.0,0,0.9539515168452948,A0151,1,,,,,,,,,,,,,,0.775120305039799,21.89317512512207,,,0,0,8,1,0,Cluster,A0151
1109,C901024218104820,16.432586620529015,-15.610955881463305,2.4353814125061035,0.0532959401607513,9.612450744326887,-999999.0,18.40401077270508,17.71322250366211,17.443532628637147,17.20956039428711,20.88893212069679,-99999.0,0,1.5627445625261016,A0151,1,,,,,,,,,,,,,,0.9604781440679312,9.741525650024414,,,0,0,8,1,0,Cluster,A0151
1110,C901024079700295,17.383190119721355,-15.87405891218703,1.9650691747665403,0.0391299985349178,9.215636852210032,-999999.0,18.69721221923828,18.02666473388672,17.709163825891046,17.57335662841797,20.73642863114013,-99999.0,0,0.9938032629862802,A0151,0,,,,,,,,,,,,,,0.9880483933472348,7.860276699066162,,,0,0,8,3,0,Cluster,A0151
1111,C901024357404952,17.221442669164375,-15.336777498016126,6.722880840301514,0.0518614336410913,10.318779658296798,-999999.0,16.007776260375977,15.433259963989258,15.220003060327942,14.980827331542969,20.813911714077538,-99999.0,0,0.1415372064299837,A0151,1,,,,,,,,,,,,,,0.7877732000480346,26.891523361206055,,,0,0,8,1,0,Cluster,A0151
1112,C901023940902014,16.93599844766145,-15.972789621457247,1.9371930360794067,0.0420054085552692,8.994748044294289,-999999.0,19.55885124206543,18.824188232421875,18.531240288023227,18.341529846191406,21.50292740992368,-99999.0,0,1.255069969401316,A0151,0,,,,,,,,,,,,,,1.0276109540422027,7.748772144317627,,,0,0,8,3,0,Cluster,A0151
1113,C901024775106701,16.959665619492267,-14.586598898985889,6.115577220916748,0.0559887333790098,10.59366442897508,-999999.0,16.2352352142334,15.453503608703612,15.2225153986488,14.821757316589355,20.628565562164056,-99999.0,0,1.7171859129023168,A0151,1,,,,,,,,,,,,,,1.0127198155845978,24.462308883666992,,,1,0,8,1,0,Cluster,A0151
1114,C901024080100365,18.421145861605247,-15.733198545446,5.559023857116699,0.0448836311697959,9.893234943307617,-999999.0,16.69832992553711,16.1485595703125,16.032486062112238,15.708498001098633,21.1164269413555,-99999.0,0,2.4260120949472963,A0151,1,,,,,,,,,,,,,,0.6658438634248718,22.236095428466797,,,0,0,4,1,0,Cluster,A0151
1115,C901024079704048,17.479632659366956,-15.630857532246996,2.500431537628174,0.0602900013327598,10.010882585136445,-999999.0,17.30416488647461,16.708332061767578,16.479676716987882,16.293880462646484,19.941281583337577,-99999.0,0,0.6845736788519976,A0151,1,,,,,,,,,,,,,,0.8244881694867274,10.001726150512695,,,0,0,8,1,0,Cluster,A0151
1116,C901023941100671,17.419114283902143,-15.93562791251446,1.5937438011169434,0.039387296885252,8.68153259603974,-999999.0,19.978940963745117,19.297285079956055,19.035382688369605,18.874248504638672,21.55225230463349,-99999.0,0,1.1336136659856948,A0151,0,,,,,,,,,,,,,,0.943558275375512,6.374975204467773,,,0,0,8,3,0,Cluster,A0151
1117,C901024357407391,17.290645298865712,-15.362789196345618,2.965508222579956,0.0545164346694946,9.89197428262112,-999999.0,17.887859344482422,17.139141082763672,16.885936426762235,16.632843017578125,20.742511427280103,-99999.0,0,0.1749137403217442,A0151,1,,,,,,,,,,,,,,1.0019229177201865,11.862032890319824,,,0,0,8,1,0,Cluster,A0151
1118,C901024357201681,16.596647470882637,-15.16134848420982,3.622946977615357,0.0528848953545093,9.677695629673789,-999999.0,18.0966796875,17.38801383972168,17.25910223170035,16.907644271850586,21.42619841203051,-99999.0,0,1.2899088840757,A0151,1,,,,,,,,,,,,,,0.83757745579965,14.491787910461426,,,0,0,8,1,0,Cluster,A0151
1119,C901024357700370,17.85405478410984,-15.303146627198242,3.0158047676086426,0.0469084270298481,9.689263620184876,-999999.0,18.04596710205078,17.31861686706543,17.035680206934142,16.80862045288086,20.958507665998592,-99999.0,0,1.2584336121981312,A0151,1,,,,,,,,,,,,,,1.0102868951166393,12.06321907043457,,,0,0,8,1,0,Cluster,A0151
1120,C901024218703373,17.964401390271096,-15.439445454439072,4.625087261199951,0.046886533498764,10.286952188304156,-999999.0,16.811954498291016,16.024696350097656,15.697351229115238,15.411054611206056,20.59317068661378,-99999.0,0,1.455632599201052,A0151,1,,,,,,,,,,,,,,1.1146032691757777,18.500349044799805,,,0,0,8,1,0,Cluster,A0151
1121,C901024218507056,17.53080499331211,-15.489212731302546,7.280422687530518,0.0548759643540866,10.860987844314195,-999999.0,15.77592658996582,14.941815376281738,14.669693363979244,14.286018371582031,20.495473029811023,-99999.0,0,0.6372375932178727,A0151,1,,,,,,,,,,,,,,1.1062332259865766,29.12169075012207,,,1,0,8,1,0,Cluster,A0151
1122,C901023664307678,17.125416999520155,-16.62018117754128,2.0772013664245605,0.0406959913671016,8.80659879928606,-999999.0,18.88037872314453,18.48465919494629,18.2401680458015,18.236406326293945,21.31492687473512,-99999.0,0,2.4404364080016387,A0151,0,,,,,,,,,,,,,,0.6402106773430312,8.308805465698242,,,0,0,8,3,0,Cluster,A0151
1123,C901023940707512,16.568784974729148,-15.95316304469496,1.9398542642593384,0.0416071414947509,8.602501760420783,-999999.0,19.813493728637695,19.274160385131836,19.069523288383195,18.96307373046875,21.95588058609199,-99999.0,0,1.6579126785672953,A0151,0,,,,,,,,,,,,,,0.7439704402545004,7.7594170570373535,,,0,0,8,3,0,Cluster,A0151
1124,C901024775508390,18.017145829372527,-14.589361707375163,3.079307556152344,0.050299409776926,10.032407570274872,-999999.0,16.478740692138672,15.9784574508667,15.766017900505297,15.59708023071289,19.663597471027156,-99999.0,0,2.263100772890409,A0151,1,,,,,,,,,,,,,,0.7127227916333752,12.317230224609377,,,0,0,4,1,0,Cluster,A0151
1125,C901024914907888,17.500618736920213,-14.225618516472483,12.689720153808594,0.0520660196194795,10.542686736511492,-999999.0,15.536307334899902,14.858797073364258,14.98053177745906,14.302054405212402,21.61893197865554,-99999.0,0,2.4349867480673995,A0151,1,,,,,,,,,,,,,,0.5557755574408425,50.758880615234375,,,0,0,4,1,0,Cluster,A0151
1126,C901024079406911,16.787090092319538,-15.78876329822745,3.4803295135498047,0.0385399982333183,9.392585517393735,-999999.0,17.323440551757812,16.922374725341797,16.678151078650945,16.62143325805664,20.87335122902502,-99999.0,0,1.1241067211940547,A0151,0,,,,,,,,,,,,,,0.6452894731068675,13.92131805419922,,,0,0,8,3,0,Cluster,A0151
1127,C901024079106499,16.002465432503065,-15.831250049186773,2.10546350479126,0.055060438811779,10.029554262646338,-999999.0,17.746070861816406,16.985450744628906,16.651184742936238,16.417259216308594,19.845064016092856,-99999.0,0,2.488707826521624,A0151,1,,,,,,,,,,,,,,1.0948861188801686,8.421854019165039,,,0,0,4,1,0,Cluster,A0151
1128,C901023941004298,17.24465474325439,-15.880059732125666,3.733280658721924,0.0400799997150898,9.390008573449858,-999999.0,18.4114990234375,17.64352798461914,17.443569300006825,17.11254119873047,21.746855867998423,-99999.0,0,0.9516085980235676,A0151,0,,,,,,,,,,,,,,0.9679297234306752,14.933122634887695,,,0,0,8,3,0,Cluster,A0151
1129,C901024496604501,17.196262397424775,-15.10625167964194,7.734927177429199,0.049490001052618,10.023405665558002,-999999.0,16.888423919677734,16.269102096557617,16.02173280548621,15.736383438110352,21.954257924649887,-99999.0,0,0.603875942190285,A0151,1,,,,,,,,,,,,,,0.866691114191525,30.939708709716797,,,0,0,8,1,0,Cluster,A0151
1130,C901023941004239,17.243349637908945,-15.921581606736204,1.9902644157409668,0.0428300015628337,9.273476521120417,-999999.0,19.039466857910156,18.27959251403809,17.94634798398764,17.77385139465332,21.017021087039947,-99999.0,0,1.0346111717135966,A0151,0,,,,,,,,,,,,,,1.093118873922517,7.961057662963867,,,0,0,8,3,0,Cluster,A0151
1131,C901024496900729,17.864401761763094,-15.049946333609446,7.833700180053711,0.0565819665789604,9.605693844359408,-999999.0,17.216766357421875,16.739065170288086,16.95896286786358,16.39112663269043,22.451774580704573,-99999.0,0,1.4508969079553722,A0151,1,,,,,,,,,,,,,,0.2578034895582952,31.334800720214844,,,0,0,8,1,0,Cluster,A0151
1132,C901024496807857,17.79350605418174,-14.902225942967185,8.682894706726074,0.0498999990522861,9.662269872654983,-999999.0,17.122163772583008,16.59540557861328,16.572772329816683,16.194271087646484,22.531602933223667,-99999.0,0,1.51351348949649,A0151,1,,,,,,,,,,,,,,0.5493914427663249,34.7315788269043,,,0,0,8,1,0,Cluster,A0151
1133,C901024914700497,16.750230820990403,-14.343924698361183,6.503793239593506,0.0200999993830919,8.970450726976111,-999999.0,16.64426040649414,16.190156936645508,16.219437140983096,15.84397315979004,21.498865249691185,-99999.0,0,2.3134690688051354,A0151,0,,,,,,,,,,,,,,0.4248232655110442,26.015172958374023,,,0,0,4,1,0,Cluster,A0151
1134,C901023941000535,17.156586688438143,-15.89405949459512,1.9027581214904783,0.0421300008893013,8.78888575836801,-999999.0,19.653562545776367,19.091930389404297,18.711801445888117,18.740951538085938,21.731722992662895,-99999.0,0,0.9836528957557966,A0151,0,,,,,,,,,,,,,,0.9417610998882502,7.611032485961914,,,0,0,8,3,0,Cluster,A0151
1135,C901024357306390,16.99393187732198,-15.35141896931726,2.9211928844451904,0.0530603770166635,9.605859067577905,-999999.0,18.48174285888672,17.769718170166016,17.430438505579193,17.2958927154541,21.340394022398225,-99999.0,0,0.4373952840374585,A0151,1,,,,,,,,,,,,,,1.0513043533075257,11.684771537780762,,,0,0,8,1,0,Cluster,A0151
1136,C901023941003142,17.217539709020148,-15.877148743680603,1.6901334524154663,0.040442369878292,9.2967907327719,-999999.0,18.8300838470459,18.057981491088867,17.767048914473403,17.525747299194336,20.44046116145297,-99999.0,0,0.9437983528620458,A0151,0,,,,,,,,,,,,,,1.0630349325724957,6.760533809661865,,,0,0,8,3,0,Cluster,A0151
1137,C901023664404647,17.31670675836661,-16.412920963013867,2.074415683746338,0.0376177541911602,8.607356335827332,-999999.0,19.293806076049805,18.855236053466797,18.631450038418848,18.60704231262207,21.682589671620303,-99999.0,0,2.028741933153524,A0151,0,,,,,,,,,,,,,,0.662356037630957,8.297662734985352,,,0,0,8,3,0,Cluster,A0151
1138,C901023940906294,17.05042437906834,-15.885441956713628,3.6618235111236577,0.0419399999082088,9.291534439488322,-999999.0,18.136077880859375,17.802743911743164,17.274120323817133,17.612777709960938,21.86410563739183,-99999.0,0,1.0102151925842553,A0151,0,,,,,,,,,,,,,,0.861957557042242,14.647294044494627,,,0,0,8,3,0,Cluster,A0151
1139,C901024357700089,17.8454228685831,-15.3427706330667,1.8944226503372192,0.0539057925343513,9.689548736370018,-999999.0,17.92992401123047,17.3551025390625,17.062495285070145,16.96166229248047,19.985361609001988,-99999.0,0,1.2310329433704963,A0151,1,,,,,,,,,,,,,,0.8674287261603233,7.577690601348877,,,0,0,8,1,0,Cluster,A0151
1140,C901023941103892,17.50549504125083,-16.020311923210084,4.7071003913879395,0.0400555990636348,8.969733438422915,-999999.0,17.977466583251953,17.625415802001953,17.470806122441886,17.416446685791016,22.232057788166895,-99999.0,0,1.3547762491424482,A0151,0,,,,,,,,,,,,,,0.5066604608100675,18.82840156555176,,,0,0,8,3,0,Cluster,A0151
1141,C901024218400850,17.11296333998369,-15.578905637867258,3.5597901344299316,0.0431333258748054,8.677670119657023,-999999.0,19.17738914489746,18.753026962280273,18.591064475587732,18.5123233795166,22.753023619630508,-99999.0,0,0.3954336395659705,A0151,0,,,,,,,,,,,,,,0.5863246693097288,14.239160537719728,,,0,0,8,3,0,Cluster,A0151
